"ID","DATE","VIDEO","LAT","LON","ADDRESS","OBJECTS","DETECT"
"V00548_05012","2021/03/18","https://midoriit.com/video/DJI_0548_05012.mp4",35.938192,138.269326,"長野県諏訪郡富士見町立沢","石灯籠、名号塔、石祠、庚申塔","toro, stone, sekishi, koshin"
"V00548_09816","2021/03/18","https://midoriit.com/video/DJI_0548_09816.mp4",35.939926,138.266388,"長野県諏訪郡富士見町立沢","石祠","sekishi"
"V00549_11335","2021/03/18","https://midoriit.com/video/DJI_0549_11335.mp4",35.912513,138.262457,"長野県諏訪郡富士見町乙事","蚕玉大神","stone, kaiko"
"V00550_00846","2021/03/18","https://midoriit.com/video/DJI_0550_00846.mp4",35.909111,138.25861,"長野県諏訪郡富士見町乙事","石灯籠、蚕玉大神、地蔵","toro, stone, kaiko, jizo"
"V00550_02895","2021/03/18","https://midoriit.com/video/DJI_0550_02895.mp4",35.910489,138.260628,"長野県諏訪郡富士見町乙事","馬頭観音塔","stone, batou"
"V00550_09381","2021/03/18","https://midoriit.com/video/DJI_0550_09381.mp4",35.913944,138.266492,"長野県諏訪郡富士見町乙事 諏訪神社","社号標","stone"
"V00550_09446","2021/03/18","https://midoriit.com/video/DJI_0550_09446.mp4",35.91401,138.266555,"長野県諏訪郡富士見町乙事 諏訪神社","石灯籠、石祠、蚕玉大神","stone, toro, sekishi, kaiko"
"V00550_09545","2021/03/18","https://midoriit.com/video/DJI_0550_09545.mp4",35.914146,138.266681,"長野県諏訪郡富士見町乙事 諏訪神社","石灯籠","toro"
"V00550_09819","2021/03/18","https://midoriit.com/video/DJI_0550_09819.mp4",35.914277,138.266802,"長野県諏訪郡富士見町乙事 諏訪神社","石灯籠、石祠","sekishi, toro"
"V00550_15223","2021/03/18","https://midoriit.com/video/DJI_0550_15223.mp4",35.909577,138.270713,"長野県諏訪郡富士見町乙事","不明石碑","stone"
"V00550_16436","2021/03/18","https://midoriit.com/video/DJI_0550_16436.mp4",35.90789,138.272921,"長野県諏訪郡富士見町境 柏尾社","石灯籠、社号標","toro, stone"
"V00550_19325","2021/03/18","https://midoriit.com/video/DJI_0550_19325.mp4",35.903147,138.274687,"長野県諏訪郡富士見町境","不明石塔","stone"
"V00550_19390","2021/03/18","https://midoriit.com/video/DJI_0550_19390.mp4",35.902827,138.274853,"長野県諏訪郡富士見町境","蚕玉大神ほか","stone, kaiko"
"V00551_01636","2021/03/18","https://midoriit.com/video/DJI_0551_01636.mp4",35.890689,138.280533,"長野県諏訪郡富士見町境","石灯籠","toro"
"V00552_24142","2021/03/18","https://midoriit.com/video/DJI_0552_24142.mp4",35.869348,138.273122,"長野県諏訪郡富士見町落合上蔦木","石灯籠","toro"
"V00552_24585","2021/03/18","https://midoriit.com/video/DJI_0552_24585b.mp4",35.868799,138.273836,"長野県諏訪郡富士見町落合上蔦木","三光寺寺号標","stone"
"V00555_13851","2021/03/24","https://midoriit.com/video/DJI_0555_13851.mp4",35.613929,138.966743,"山梨県大月市猿橋町殿上","石祠","sekishi"
"V00555_13935","2021/03/24","https://midoriit.com/video/DJI_0555_13935.mp4",35.61386,138.966593,"山梨県大月市猿橋町殿上","不明石塔","stone"
"V00555_22217","2021/03/24","https://midoriit.com/video/DJI_0555_22217b.mp4",35.612091,138.95499,"山梨県大月市猿橋町殿上","不明石塔","stone"
"V00556_02936","2021/03/24","https://midoriit.com/video/DJI_0556_02936.mp4",35.613919,138.948582,"山梨県大月市駒橋","石碑","stone"
"V00556_03828","2021/03/24","https://midoriit.com/video/DJI_0556_03828.mp4",35.613896,138.947805,"山梨県大月市駒橋 三嶋神社","石灯籠","toro"
"V00556_17999","2021/03/24","https://midoriit.com/video/DJI_0556_17999.mp4",35.603964,138.941556,"山梨県大月市大月町大月","不明石塔","stone"
"V00557_05369","2021/03/24","https://midoriit.com/video/DJI_0557_05369.mp4",35.59189,138.930093,"山梨県都留市田野倉","石造物群","stone"
"V00557_07745","2021/03/24","https://midoriit.com/video/DJI_0557_07745.mp4",35.589242,138.932844,"山梨県都留市田野倉","馬頭観音塔、道祖神ほか","stone, batou, douso"
"V00557_08224","2021/03/24","https://midoriit.com/video/DJI_0557_08224.mp4",35.589066,138.933824,"山梨県都留市田野倉","廿三夜塔ほか","stone, night"
"V00558_00823","2021/03/24","https://midoriit.com/video/DJI_0558_00823b.mp4",35.568867,138.921506,"山梨県都留市四日市場","万霊塔？","stone"
"V00558_01140","2021/03/24","https://midoriit.com/video/DJI_0558_01140.mp4",35.568486,138.921022,"山梨県都留市四日市場","不明石塔","stone"
"V00558_02051","2021/03/24","https://midoriit.com/video/DJI_0558_02051.mp4",35.567331,138.919491,"山梨県都留市四日市場 生出神社","石灯籠","toro"
"V00559_15575","2021/03/24","https://midoriit.com/video/DJI_0559_15575.mp4",35.563347,138.913347,"山梨県都留市下谷","石祠、道祖神","sekishi, stone, douso"
"V00561_15847","2021/03/24","https://midoriit.com/video/DJI_0561_15847.mp4",35.536163,138.908514,"山梨県都留市小野","石祠","sekishi"
"V00562_04020","2021/03/24","https://midoriit.com/video/DJI_0562_04020.mp4",35.524735,138.924592,"山梨県都留市大野","題目塔","stone"
"V00564_22635","2021/03/24","https://midoriit.com/video/DJI_0564_22635.mp4",35.509915,138.996429,"山梨県南都留郡道志村","不明石碑","stone"
"V00565_06724","2021/03/24","https://midoriit.com/video/DJI_0565_06724.mp4",35.514932,139.013316,"山梨県南都留郡道志村川原畑","不明石塔","stone"
"V00565_07314","2021/03/24","https://midoriit.com/video/DJI_0565_07314b.mp4",35.515837,139.013683,"山梨県南都留郡道志村川原畑","地蔵、萬霊塔","jizo, stone, banrei"
"V00565_08955","2021/03/24","https://midoriit.com/video/DJI_0565_08955.mp4",35.517981,139.016808,"山梨県南都留郡道志村川原畑","観音塔","stone, kannon"
"V00565_15085","2021/03/24","https://midoriit.com/video/DJI_0565_15085.mp4",35.52666,139.02758,"山梨県南都留郡道志村","石碑、地蔵","stone, jizo"
"V00565_17509","2021/03/24","https://midoriit.com/video/DJI_0565_17509.mp4",35.527664,139.033056,"山梨県南都留郡道志村竹之本","不明石塔","stone"
"V00565_19259","2021/03/24","https://midoriit.com/video/DJI_0565_19259.mp4",35.528521,139.035355,"山梨県南都留郡道志村竹之本","忠霊碑","stone"
"V00565_20228","2021/03/24","https://midoriit.com/video/DJI_0565_20228.mp4",35.528955,139.037692,"山梨県南都留郡道志村竹之本","不明石塔","stone"
"V00565_21193","2021/03/24","https://midoriit.com/video/DJI_0565_21193.mp4",35.529274,139.040062,"山梨県南都留郡道志村馬場","石碑","stone"
"V00565_23865","2021/03/24","https://midoriit.com/video/DJI_0565_23865.mp4",35.531002,139.04599,"山梨県南都留郡道志村大栗","石碑ほか","stone"
"V00566_21021","2021/03/24","https://midoriit.com/video/DJI_0566_21021.mp4",35.535406,139.089172,"山梨県南都留郡道志村野原","石造物群","stone"
"V00567_04184","2021/03/24","https://midoriit.com/video/DJI_0567_04184.mp4",35.530213,139.096437,"山梨県南都留郡道志村大渡","地蔵","jizo"
"V00570_02672","2021/03/24","https://midoriit.com/video/DJI_0570_02672.mp4",35.569359,139.22041,"神奈川県相模原市緑区青山","地蔵ほか","jizo,stone"
"V00572_04704","2021/03/24","https://midoriit.com/video/DJI_0572_04704.mp4",35.585393,139.274779,"神奈川県相模原市緑区太井","廿三夜塔、道祖神、三界萬霊塔、大蔵寺寺号標ほか","stone, night, banrei, douso"
"V00574_00552","2021/03/24","https://midoriit.com/video/DJI_0574_00552.mp4",35.591378,139.301306,"神奈川県相模原市緑区久保沢３丁目","社号標ほか","stone"
"V00575_03414","2021/03/24","https://midoriit.com/video/DJI_0575_03414.mp4",35.585556,139.319714,"神奈川県相模原市緑区下九沢","地神塔、地蔵ほか","stone, jijin, jizo"
"V00576_05105","2021/03/24","https://midoriit.com/video/DJI_0576_05105.mp4",35.571622,139.340621,"神奈川県相模原市緑区下九沢","不明石塔","stone"
"V00576_05745","2021/03/24","https://midoriit.com/video/DJI_0576_05745.mp4",35.571348,139.340912,"神奈川県相模原市緑区下九沢","六地蔵塔","stone, jizo"
"V00578_14837","2021/03/31","https://midoriit.com/video/DJI_0578_14837.mp4",35.801234,139.183578,"東京都青梅市御岳本町","「仰高掬清」石碑","stone"
"V00579_18034","2021/03/31","https://midoriit.com/video/DJI_0579_18034.mp4",35.815694,139.149913,"東京都西多摩郡奥多摩町小丹波","地蔵","jizo"
"V00587_03156","2021/03/31","https://midoriit.com/video/DJI_0587_03156.mp4",35.74696,138.95822,"山梨県北都留郡小菅村小永田","廿三夜塔","stone, night"
"V00587_03877","2021/03/31","https://midoriit.com/video/DJI_0587_03877b.mp4",35.746967,138.958834,"山梨県北都留郡小菅村小永田","「藤開山」碑","stone"
"V00589_17266","2021/03/31","https://midoriit.com/video/DJI_0589_17266.mp4",35.709383,139.003838,"山梨県上野原市西原","不明石塔？","stone"
"V00589_22413","2021/03/31","https://midoriit.com/video/DJI_0589_22413.mp4",35.705552,139.012633,"山梨県上野原市西原 一宮神社","社号標ほか","stone"
"V00590_01367","2021/03/31","https://midoriit.com/video/DJI_0590_01367.mp4",35.704557,139.016632,"山梨県上野原市西原","道供養塔","stone"
"V00590_01762","2021/03/31","https://midoriit.com/video/DJI_0590_01762.mp4",35.704796,139.0175,"山梨県上野原市西原","石塔群","stone"
"V00590_11047","2021/03/31","https://midoriit.com/video/DJI_0590_11047.mp4",35.699649,139.028115,"山梨県上野原市西原","不明石塔","stone"
"V00593_15248","2021/03/31","https://midoriit.com/video/DJI_0593_15248.mp4",35.636904,139.106612,"山梨県上野原市上野原","庚申塔","stone, koshin"
"V00603_08116","2021/04/07","https://midoriit.com/video/DJI_0603_08116.mp4",35.528717,138.918482,"山梨県都留市大野","不明石塔","stone"
"V00604_19090","2021/04/07","https://midoriit.com/video/DJI_0604_19090.mp4",35.5389117,138.8824328,"山梨県都留市十日市場","廿三夜塔","stone"
"V00605_02771","2021/04/07","https://midoriit.com/video/DJI_0605_02771.mp4",35.533216,138.866621,"山梨県都留市桂町","萬霊塔ほか","stone, banrei"
"V00605_04959","2021/04/07","https://midoriit.com/video/DJI_0605_04959.mp4",35.530914,138.86314,"山梨県南都留郡西桂町小沼","石祠","sekishi"
"V00612_15581","2021/04/07","https://midoriit.com/video/DJI_0612_15581.mp4",35.406666,138.876355,"山梨県南都留郡山中湖村平野","不明石碑","stone"
"V00615_13852","2021/04/07","https://midoriit.com/video/DJI_0615_13852.mp4",35.348062,138.878657,"静岡県駿東郡小山町須走","不明石碑","stone"
"V00620_03816","2021/04/07","https://midoriit.com/video/DJI_0620_03816.mp4",35.362356,139.092427,"神奈川県足柄上郡山北町山北","地蔵","stone, jizo"
"V00620_18781","2021/04/07","https://midoriit.com/video/DJI_0620_18781.mp4",35.352936,139.119675,"神奈川県足柄上郡松田町松田庶子","双体道祖神","stone"
"V00625_08054","2021/04/07","https://midoriit.com/video/DJI_0625_08054.mp4",35.389611,139.268684,"神奈川県伊勢原市善波","勝興寺寺号標","stone"
"V00625_14132","2021/04/07","https://midoriit.com/video/DJI_0625_14132.mp4",35.390638,139.27926,"神奈川県伊勢原市坪ノ内","養国院寺号標","stone"
"V00626_07087","2021/04/07","https://midoriit.com/video/DJI_0626_07087.mp4",35.397873,139.294241,"神奈川県伊勢原市白根","交通安全地蔵","jizo"
"V00626_07901","2021/04/07","https://midoriit.com/video/DJI_0626_07901.mp4",35.398375,139.296371,"神奈川県伊勢原市白根","貞晃寺寺号標、地蔵","stone, jizo"
"V00627_18701","2021/04/07","https://midoriit.com/video/DJI_0627_18701.mp4",35.415154,139.33891,"神奈川県伊勢原市石田 浄心寺","石灯籠、名号塔、寺号標","toro, stone"
"V00632_09554","2021/04/12","https://midoriit.com/video/DJI_0632_09554.mp4",35.636179,139.106843,"山梨県上野原市上野原","石灯籠","toro"
"V00633_00983","2021/04/12","https://midoriit.com/video/DJI_0633_00983.mp4",35.658252,139.092878,"山梨県上野原市棡原","道祖神？","stone, douso"
"V00642_11966","2021/04/12","https://midoriit.com/video/DJI_0642_11966.mp4",35.651757,138.960957,"山梨県大月市七保町瀬戸","不明石碑","stone"
"V00643_02200","2021/04/12","https://midoriit.com/video/DJI_0643_02200.mp4",35.634629,138.954235,"山梨県大月市七保町葛野","出羽三山供養塔","stone"
"V00643_04515","2021/04/12","https://midoriit.com/video/DJI_0643_04515.mp4",35.632246,138.95647,"山梨県大月市七保町葛野","石灯籠、道祖神","toro, stone"
"V00643_05810","2021/04/12","https://midoriit.com/video/DJI_0643_05810.mp4",35.630754,138.956911,"山梨県大月市七保町葛野","石灯籠ほか","toro"
"V00643_06262","2021/04/12","https://midoriit.com/video/DJI_0643_06262.mp4",35.630078,138.957283,"山梨県大月市七保町葛野","「衆善奉行」石碑","stone"
"V00643_08806","2021/04/12","https://midoriit.com/video/DJI_0643_08806.mp4",35.627729,138.958285,"山梨県大月市七保町葛野","石灯籠、地蔵","toro, jizo"
"V00644_07624","2021/04/12","https://midoriit.com/video/DJI_0644_07624.mp4",35.613063,138.953684,"山梨県大月市駒橋","石灯籠","toro"
"V00644_19994","2021/04/12","https://midoriit.com/video/DJI_0644_19994.mp4",35.614289,138.967493,"山梨県大月市猿橋町殿上 三嶋神社","石灯籠、狛犬","toro, komainu"
"V00644_20229","2021/04/12","https://midoriit.com/video/DJI_0644_20229.mp4",35.614403,138.96781,"山梨県大月市猿橋町殿上","二十三夜塔、五輪塔ほか","stone, night, gorin, toro"
"V00647_04673","2021/04/12","https://midoriit.com/video/DJI_0647_04673.mp4",35.606492,139.053181,"山梨県大月市梁川町新倉","供養塔","stone"
"V00650_05216","2021/04/12","https://midoriit.com/video/DJI_0650_05216.mp4",35.619029,139.140794,"神奈川県相模原市緑区小渕","庚申塔？","stone, koshin"
"V00651_20735","2021/04/12","https://midoriit.com/video/DJI_0651_20735b.mp4",35.620178,139.177052,"神奈川県相模原市緑区与瀬","馬頭観音塔","stone, batou"
"V00654_14224","2021/04/12","https://midoriit.com/video/DJI_0654_14224.mp4",35.58468,139.230519,"神奈川県相模原市緑区三ケ木","供養塔、「中央小学校入口」石標","stone"
"V00654_15504","2021/04/12","https://midoriit.com/video/DJI_0654_15504.mp4",35.582965,139.230081,"神奈川県相模原市緑区三ケ木","道祖神","stone, douso"
"V00655_24370","2020/12/03","https://midoriit.com/video/DJI_0655_24370.mp4",35.553044,139.262906,"神奈川県相模原市緑区長竹","清正光大菩薩","stone"
"V00656_03705","2021/04/12","https://midoriit.com/video/DJI_0656_03705.mp4",35.547296,139.263132,"神奈川県愛甲郡愛川町半原","真名倉坂標石","stone"
"V00657_17730","2021/04/12","https://midoriit.com/video/DJI_0657_17730.mp4",35.528393,139.306831,"神奈川県愛甲郡愛川町角田","八幡神社社号標","stone"
"V00658_14414","2021/04/12","https://midoriit.com/video/DJI_0658_14414.mp4",35.534901,139.319632,"神奈川県愛甲郡愛川町角田 福寿院","戒壇石、三界萬霊塔","stone, banrei"
"V00664_15929","2021/04/15","https://midoriit.com/video/DJI_0664_15929.mp4",36.922162,138.844037,"新潟県南魚沼郡湯沢町土樽","庚申塔、石灯籠ほか","stone, koshin, toro"
"V00666_07717","2021/04/15","https://midoriit.com/video/DJI_0666_07717.mp4",36.908283,138.847176,"新潟県南魚沼郡湯沢町土樽","庚申塔","stone, koshin"
"V00667_02363","2021/04/15","https://midoriit.com/video/DJI_0667_02363.mp4",36.904931,138.83947,"新潟県南魚沼郡湯沢町土樽","石祠、二十三夜塔、庚申塔ほか","stone, koshin, sekishi, night"
"V00668_03953","2021/04/15","https://midoriit.com/video/DJI_0668_03953.mp4",36.929139,138.857079,"新潟県南魚沼郡湯沢町土樽","石祠、庚申塔ほか","stone, koshin, sekishi"
"V00671_17723","2021/04/15","https://midoriit.com/video/DJI_0671_17723.mp4",37.004116,138.835589,"新潟県南魚沼市舞子","石祠","sekishi"
"V00673_07558","2021/04/15","https://midoriit.com/video/DJI_0673_07558.mp4",37.031202,138.884614,"新潟県南魚沼市雲洞","不明石造物群","stone"
"V00674_14200","2021/04/15","https://midoriit.com/video/DJI_0674_14200.mp4",37.050974,138.910718,"新潟県南魚沼市津久野","記念碑","stone"
"V00677_09955","2021/04/15","https://midoriit.com/video/DJI_0677_09955.mp4",37.052093,138.949764,"新潟県南魚沼市畔地新田","二十三夜塔ほか","stone, night"
"V00681_01657","2021/04/15","https://midoriit.com/video/DJI_0681_01657.mp4",37.091111,138.954135,"新潟県南魚沼市岡 金刀比羅神社","二十三夜塔ほか","stone, night"
"V00683_09054","2021/04/15","https://midoriit.com/video/DJI_0683_09054.mp4",37.129008,138.937987,"新潟県南魚沼市大崎","不明石塔","stone"
"V00692_21866","2021/04/16","https://midoriit.com/video/DJI_0692_21866.mp4",37.307686,138.81364,"新潟県小千谷市東栄","毘沙門天参道碑","stone"
"V00697_10470","2021/04/16","https://midoriit.com/video/DJI_0697_10470.mp4",37.240365,138.944211,"新潟県魚沼市田戸","不明石碑","stone"
"V00697_14021","2021/04/16","https://midoriit.com/video/DJI_0697_14021.mp4",37.242288,138.953153,"新潟県魚沼市下倉","「下倉山城跡」石碑","stone"
"V00703_22897","2021/04/16","https://midoriit.com/video/DJI_0703_22897.mp4",37.101711,138.920042,"新潟県南魚沼市下原新田","「上杉顕定公史跡公園」石標","stone"
"V00704_00635","2021/04/16","https://midoriit.com/video/DJI_0704_00635.mp4",37.097714,138.91879,"新潟県南魚沼市下原","二十三夜塔ほか","stone, night"
"V00705_17594","2021/04/16","https://midoriit.com/video/DJI_0705_17594.mp4",37.047309,138.88829,"新潟県南魚沼市大月","不明石塔","stone"
"V00705_20344","2021/04/16","https://midoriit.com/video/DJI_0705_20344.mp4",37.044089,138.892826,"新潟県南魚沼市大月","石碑、庚申塔、二十三夜塔ほか","stone, koshin, night"
"V00706_02666","2021/04/16","https://midoriit.com/video/DJI_0706_02666.mp4",37.03165,138.886031,"新潟県南魚沼市雲洞","庚申塔、二十三夜塔ほか","stone, koshin, night"
"V00707_20929","2021/04/16","https://midoriit.com/video/DJI_0707_20929.mp4",37.030716,138.871526,"新潟県南魚沼市雲洞","庚申塔、二十三夜塔ほか","stone, koshin, night"
"V00713_06534","2021/04/16","https://midoriit.com/video/DJI_0713_06534b.mp4",36.892818,138.776834,"新潟県南魚沼郡湯沢町三俣","庚申塔ほか","stone, koshin"
"V00718_08865","2021/04/16","https://midoriit.com/video/DJI_0718_08865.mp4",36.726023,138.887358,"群馬県利根郡みなかみ町猿ヶ京温泉","庚申塔、石祠","stone, koshin, sekishi"
"V00719_05506","2021/04/16","https://midoriit.com/video/DJI_0719_05506.mp4",36.697099,138.915218,"群馬県利根郡みなかみ町湯宿温泉","道祖神","stone, douso"
"V00719_11878","2021/04/16","https://midoriit.com/video/DJI_0719_11878.mp4",36.687072,138.926868,"群馬県利根郡みなかみ町布施","地蔵","jizo"
"V00719_17296","2021/04/16","https://midoriit.com/video/DJI_0719_17296.mp4",36.682664,138.937113,"群馬県利根郡みなかみ町新巻","石灯籠、石祠","toro, sekishi"
"V00719_20475","2021/04/16","https://midoriit.com/video/DJI_0719_20475.mp4",36.679881,138.943321,"群馬県利根郡みなかみ町羽場","石灯籠","toro"
"V00719_21732","2021/04/16","https://midoriit.com/video/DJI_0719_21732.mp4",36.680538,138.946124,"群馬県利根郡みなかみ町新巻","地蔵ほか","jizo, stone"
"V00722_18966","2021/04/16","https://midoriit.com/video/DJI_0722_18966.mp4",36.599252,139.049297,"群馬県沼田市岩本町","三界万霊塔ほか","stone"
"V00723_05879","2021/04/16","https://midoriit.com/video/DJI_0723_05879.mp4",36.586069,139.051988,"群馬県沼田市岩本町","聖徳太子塔","stone"
"V00728_17193","2021/04/21","https://midoriit.com/video/DJI_0728_17193.mp4",36.142496,139.198223,"埼玉県大里郡寄居町用土","登拝記念碑","stone"
"V00732_00174","2021/04/21","https://midoriit.com/video/DJI_0732_00174.mp4",36.207104,139.121858,"埼玉県児玉郡神川町八日市","不動明王","stone"
"V00733_08756","2021/04/21","https://midoriit.com/video/DJI_0733_08756.mp4",36.239934,139.089199,"群馬県藤岡市小林","石碑","stone"
"V00733_13223","2021/04/21","https://midoriit.com/video/DJI_0733_13223.mp4",36.243373,139.083124,"群馬県藤岡市藤岡","道祖神","stone, douso"
"V00733_21852","2021/04/21","https://midoriit.com/video/DJI_0733_21852.mp4",36.250152,139.075124,"群馬県藤岡市藤岡","庚申塔、石灯籠ほか","stone, koshin, toro"
"V00735_04728","2021/04/21","https://midoriit.com/video/DJI_0735_04728.mp4",36.272195,139.042592,"群馬県高崎市山名町","道祖神","stone, douso"
"V00736_09742","2021/04/21","https://midoriit.com/video/DJI_0736_09742.mp4",36.27847,139.039081,"群馬県高崎市山名町","社号標、石灯籠","stone, toro"
"V00736_20657","2021/04/21","https://midoriit.com/video/DJI_0736_20657.mp4",36.284943,139.031262,"群馬県高崎市根小屋町","石塔、石碑、宝性寺寺号標","stone, sekishi"
"V00737_00457","2021/04/21","https://midoriit.com/video/DJI_0737_00457.mp4",36.289429,139.022511,"群馬県高崎市根小屋町","地蔵ほか","jizo, stone"
"V00743_22963","2021/04/21","https://midoriit.com/video/DJI_0743_22963.mp4",36.332853,138.899721,"群馬県安中市安中","石灯籠","toro"
"V00746_16284","2021/04/21","https://midoriit.com/video/DJI_0746_16284.mp4",36.312499,138.803028,"群馬県安中市松井田町松井田","崇徳寺寺号標","stone"
"V00755_16277","2021/04/21","https://midoriit.com/video/DJI_0755_16277.mp4",36.330715,138.550935,"長野県北佐久郡軽井沢町追分","馬頭観音塔？","stone"
"V00769_07830","2021/04/22","https://midoriit.com/video/DJI_0769_07830.mp4",36.063964,138.50321,"長野県南佐久郡小海町小海","石塔群","stone"
"V00769_11624","2021/04/22","https://midoriit.com/video/DJI_0769_11624.mp4",36.067986,138.498811,"長野県南佐久郡小海町小海","小海村道路元標","stone"
"V00769_14643","2021/04/22","https://midoriit.com/video/DJI_0769_14643.mp4",36.072976,138.496003,"長野県南佐久郡小海町中村","石灯籠、石祠、筆塚ほか","toro, sekishi, stone"
"V00771_08884","2021/04/22","https://midoriit.com/video/DJI_0771_08884.mp4",36.067863,138.474498,"長野県南佐久郡小海町豊里","地蔵","jizo"
"V00772_14453","2021/04/22","https://midoriit.com/video/DJI_0772_14453.mp4",36.017318,138.492622,"長野県南佐久郡南牧村海ノ口","石碑","stone"
"V00772_14607","2021/04/22","https://midoriit.com/video/DJI_0772_14607.mp4",36.01729,138.492254,"長野県南佐久郡南牧村海ノ口 湊神社","石灯籠","toro"
"V00772_14785","2021/04/22","https://midoriit.com/video/DJI_0772_14785.mp4",36.017132,138.49197,"長野県南佐久郡南牧村海ノ口","「魚魂」碑","stone"
"V00780_10867","2021/04/22","https://midoriit.com/video/DJI_0780_10867.mp4",35.737594,138.444803,"山梨県韮崎市藤井町駒井","石祠","sekishi"
"V00787_05220","2021/04/22","https://midoriit.com/video/DJI_0787_05220.mp4",35.662283,138.481237,"山梨県南アルプス市野牛島","石祠","sekishi"
"V00787_10940","2021/04/22","https://midoriit.com/video/DJI_0787_10940.mp4",35.663703,138.493064,"山梨県南アルプス市上高砂 神明神社","社号標ほか","stone"
"V00791_04139","2021/04/22","https://midoriit.com/video/DJI_0791_04139b.mp4",35.660659,138.57364,"山梨県甲府市中央 身延山別院","題目塔","stone"
"V00791_15754","2021/04/22","https://midoriit.com/video/DJI_0791_15754.mp4",35.659248,138.588361,"山梨県甲府市城東","石祠","sekishi"
"V00792_00041","2021/04/22","https://midoriit.com/video/DJI_0792_00041.mp4",35.658251,138.599146,"山梨県甲府市酒折","道祖神","stone"
"V00792_02640","2021/04/22","https://midoriit.com/video/DJI_0792_02640b.mp4",35.656937,138.604544,"山梨県甲府市酒折","題目塔","stone"
"V00792_07730","2021/04/22","https://midoriit.com/video/DJI_0792_07730.mp4",35.654444,138.611687,"山梨県甲府市和戸町","石灯籠","toro"
"V00793_10545","2021/04/22","https://midoriit.com/video/DJI_0793_10545.mp4",35.651591,138.629858,"山梨県甲府市川田町","不明石碑","stone"
"V00793_12021","2021/04/22","https://midoriit.com/video/DJI_0793_12021.mp4",35.651571,138.632736,"山梨県甲府市川田町","石碑、道標","stone"
"V00794_07115","2021/04/22","https://midoriit.com/video/DJI_0794_07115b.mp4",35.650461,138.642656,"山梨県笛吹市石和町八田","蚕影山塔、大嶽山塔","stone"
"V00795_22190","2021/04/22","https://midoriit.com/video/DJI_0795_22190b.mp4",35.665602,138.711172,"山梨県甲州市勝沼町等々力","杉御坊寺号標","stone"
"V00796_06548","2021/04/22","https://midoriit.com/video/DJI_0796_06548.mp4",35.662421,138.728256,"山梨県甲州市勝沼町勝沼","石碑","stone"
"V00796_09611","2021/04/22","https://midoriit.com/video/DJI_0796_09611b.mp4",35.660387,138.733644,"山梨県甲州市勝沼町勝沼 上行寺","寺号標、題目塔","stone"
"V00796_11687","2021/04/22","https://midoriit.com/video/DJI_0796_11687.mp4",35.658237,138.736518,"山梨県甲州市勝沼町勝沼","不明石仏・石塔","stone"
"V00797_05192","2021/04/22","https://midoriit.com/video/DJI_0797_05192.mp4",35.643577,138.76857,"山梨県甲州市大和町鶴瀬","常夜灯","toro, night"
"V00798_02504","2021/04/22","https://midoriit.com/video/DJI_0798_02504.mp4",35.60266,138.804286,"山梨県大月市笹子町黒野田","「天野記念公園」石碑","stone"
"V00798_05748","2021/04/22","https://midoriit.com/video/DJI_0798_05748.mp4",35.60544,138.811856,"山梨県大月市笹子町黒野田","不明石塔","stone"
"V00798_08072","2021/04/22","https://midoriit.com/video/DJI_0798_08072.mp4",35.605531,138.818605,"山梨県大月市笹子町 普明院","寺号標ほか","stone"
"V00799_07582","2021/04/22","https://midoriit.com/video/DJI_0799_07582.mp4",35.59577,138.879139,"山梨県大月市初狩町中初狩","不明石碑","stone"
"V00800_00806","2021/04/22","https://midoriit.com/video/DJI_0800_00806b.mp4",35.596433,138.885701,"山梨県大月市初狩町下初狩","常夜灯、廿三夜塔","toro, stone, night"
"V00800_00988","2021/04/22","https://midoriit.com/video/DJI_0800_00988.mp4",35.596422,138.88602,"山梨県大月市初狩町下初狩","「山本周五郎生誕之地」石碑","stone"
"V00806_09308","2021/04/27","https://midoriit.com/video/DJI_0806_09308.mp4",35.613015,139.290645,"東京都町田市相原町","不明石仏","stone"
"V00806_09507","2021/04/27","https://midoriit.com/video/DJI_0806_09507.mp4",35.61282,139.290985,"東京都町田市相原町","「詩人八木重吉」石碑","stone"
"V00807_11010","2021/04/27","https://midoriit.com/video/DJI_0807_11010b.mp4",35.601717,139.315057,"神奈川県相模原市緑区相原","石塔群","stone"
"V00809_15101","2021/04/27","https://midoriit.com/video/DJI_0809_15101.mp4",35.573505,139.318096,"神奈川県相模原市緑区大島","題目塔","stone"
"V00813_08162","2021/04/27","https://midoriit.com/video/DJI_0813_08162.mp4",35.528236,139.382688,"神奈川県相模原市南区下溝","石祠","sekishi"
"V00814_12849","2021/04/27","https://midoriit.com/video/DJI_0814_12849.mp4",35.548873,139.387887,"神奈川県相模原市中央区緑が丘","「當麻山道」道標","stone"
"V00816_05286","2021/05/06","https://midoriit.com/video/DJI_0816_05286.mp4",35.977757,139.132354,"埼玉県秩父郡横瀬町芦ケ久保","不明石塔","stone"
"V00816_17353","2021/05/06","https://midoriit.com/video/DJI_0816_17353.mp4",35.977735,139.111024,"埼玉県秩父郡横瀬町横瀬","石塔群","stone"
"V00817_11022","2021/05/06","https://midoriit.com/video/DJI_0817_11022.mp4",35.989014,139.097671,"埼玉県秩父郡横瀬町横瀬","「武甲山入口」石碑","stone"
"V00819_20508","2021/05/06","https://midoriit.com/video/DJI_0819_20508.mp4",35.971452,139.051969,"埼玉県秩父市久那","馬頭観音塔","stone, batou"
